"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10171781"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152081491"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398551234"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402910"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57258774"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172466807"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80426405"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172473376"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172487100"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172491469"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172502810"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172503909"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41575780"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24001628"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398502896"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133862506"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80362050"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663972"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119683613"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158304384"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413621"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172448141"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172453515"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301410438"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10128647"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12625640"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178101686"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30385333"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25049863"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301262496"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301315617"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184104282"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184157711"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112209471"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80069484"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286564967"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192189207"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184193161"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210635172"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353372984"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279029764"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220044"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/245758708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
