"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352384645"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146446481"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400650134"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337883817"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78195413"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19511775"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78203230"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57666798"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78253130"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115846528"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18112593"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252323933"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17750828"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16955085"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353080651"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52488363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
