"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_catalog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/serial_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_www_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_attendance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_date_of+birth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/birth_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/registration_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/university_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_railway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_number_of+room","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/specific_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/street_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/profile_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_direction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_hobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_admission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_guideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_objective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/contact_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_foe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/financial_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/social+security_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/payment_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/business_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/contact_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_bylaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/browser_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_amenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_inquiry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_keyword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/email_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_stats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_faq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_workflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/brief_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/book_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/transfer_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/photo_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/_by-law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/campus_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/course_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/office_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/smoking_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/related_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/parking_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/recent_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/school_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/hotel_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/website_url_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/research_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
"http://webisa.webdatacommons.org/concept/meeting_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_information_"
