"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308942359"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9940390"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318503768"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17954893"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274366"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128413153"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152686068"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296318533"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176194255"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179506669"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126245945"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176136835"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377079175"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243950369"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152905550"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601852"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405483"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357350520"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345151582"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97481933"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17632465"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403812528"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315657759"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2274091"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370490470"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217501848"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882425"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357230933"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79426068"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207011891"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202854721"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186002405"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398492037"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937600"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436622302"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354026224"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232293627"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412586308"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296279775"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353913662"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353954787"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207169547"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244761982"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119621573"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2573142"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898972"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590644"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30633538"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465043"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183525477"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301958318"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2033943"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30664842"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354064991"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234311001"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362530486"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9794955"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807016"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
