"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356459519"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260289964"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100948901"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67891423"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344865771"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177225034"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392537777"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187634445"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326213633"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754295"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403093598"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177327409"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132010815"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220438192"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45512020"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260204731"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259540660"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270078011"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99604585"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356013472"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29125383"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259407791"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326098207"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290693098"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392118422"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250080829"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326171569"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123494823"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325978742"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168546874"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249905153"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157590573"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424356471"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249921536"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168569001"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249936581"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210301392"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402282672"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345681096"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45573286"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113619095"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249803969"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290437316"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45577263"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79329115"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221182346"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79338367"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429537046"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231379615"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259746918"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56614743"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12474674"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424156073"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168130087"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146025820"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259697033"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429438348"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36820534"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270859529"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346541354"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124141603"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259719063"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169005461"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210908372"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357923234"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369156989"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337461985"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221860842"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168760851"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381301910"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210814907"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221870043"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381340867"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381366282"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368949949"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147068894"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79450905"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404123181"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79453492"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327052491"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446463600"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223543213"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446489867"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19884022"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79372996"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169431007"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358723052"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418827631"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418845605"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19867600"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418872649"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69972403"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69984576"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418745183"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338093810"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338133009"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393197846"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338134989"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338151217"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169380083"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69861622"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396122343"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126197652"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169124394"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369644631"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136375026"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69690626"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169159199"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337962456"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338009299"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102951983"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70802028"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260766048"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63584353"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70823518"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199288939"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338384085"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418988353"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338399158"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102451666"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338420069"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158556737"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338463754"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338517723"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81344467"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261678097"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338541048"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338548474"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90055032"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273617359"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64459753"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338329003"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148638364"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338357766"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338378064"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418973162"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338382715"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338262085"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338304040"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233188480"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338307471"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338311920"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338325610"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190053048"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327969823"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64239605"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371460320"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5491091"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20029949"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371476055"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338206967"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189334496"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338207129"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338232910"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438806796"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338921496"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338925816"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338927319"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438818554"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283563871"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338927725"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338937705"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338948606"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71254171"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319304456"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966146"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338789309"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438786441"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338835168"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5449065"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438800278"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338862413"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283394696"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438802252"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348066417"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338918822"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42694852"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338918861"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371035455"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438711253"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338713806"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233457"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438715865"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405026428"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149210742"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456242557"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438732523"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104000450"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338733261"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438733011"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338740430"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438746967"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438756230"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338773932"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438757221"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39453390"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338780961"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438664284"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283138671"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293006127"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338550981"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438670713"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213099519"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338558071"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213134105"
