"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166904819"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211468562"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4038353"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225467065"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92854768"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3255618"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149414959"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64806667"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134585251"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211317245"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537427"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224644718"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401701730"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387957922"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25296091"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370695502"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313785454"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359392343"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216924551"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203132912"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156118999"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9269676"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388010079"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446254197"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92718037"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313890735"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242547306"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184473755"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104739"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393233704"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377501436"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385761142"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348008460"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393332706"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128234294"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362685377"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403014818"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259572255"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330610003"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278687855"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217280069"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164596721"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409629005"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223671814"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544501"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277746382"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164460763"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35640400"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252252002"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420333022"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63899324"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312806490"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377718451"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63541591"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139957859"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346426736"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121094522"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165064451"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252815376"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/403713663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
