"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_arbitration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_controversy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_determination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_execution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_licensing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_objection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_plaintiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_shareholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_order_of+the+court","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/civil_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_deposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_provided_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_prosecution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_affidavit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_testimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_impediment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_indictment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/public_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_opposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_garnishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_bankruptcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_grounds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_inquiry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_summons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_warrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/federal_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/such_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_court_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_censure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/civil_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_amount_of+damages","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_amount_pay+in+settlement","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/grand_jury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/judicial_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_matter_of+right","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/administrative_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/evidentiary_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_mandamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/preliminary_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_chancery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_reexamination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/election_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/reasonable+attorney_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_commencement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_writ_of+error","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_sentencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/pre-hearing_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_perjury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/preliminary_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/fact-finding_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/informal_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/legislative_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/administrative_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_proceedings_under+chapter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_proceeding_before+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_proceeding_in+respect","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/delinquency_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/foreign+main_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/tax_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_ratemaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_recoupment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_suit_at+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
"http://webisa.webdatacommons.org/concept/_suit_in+equity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proceeding_"
