"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198890460"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559023"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254969408"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292401896"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44840527"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198364470"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198371137"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25474167"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179045702"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350935745"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332076264"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29175982"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371106114"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371293067"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5749172"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103144131"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235016697"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387622146"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357365740"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390806587"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436054818"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357619004"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30798909"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44757162"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412034011"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392479964"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334294244"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217205509"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412130087"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177854685"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105631375"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722805"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205975411"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37813149"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447169924"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840837"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410942542"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348366549"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389751265"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74440523"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69037172"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269280152"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176525030"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31811939"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5534044"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163139396"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176560462"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289968246"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55361354"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439459"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59299406"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302781935"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329323678"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176392080"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426868532"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252468273"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54647794"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72976263"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84996502"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9254705"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232511067"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347287581"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372684"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73090751"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214165651"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309780143"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388296259"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288487681"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346761076"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17608872"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327768"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346983045"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309221531"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271935154"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445363151"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40841519"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23145211"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53704381"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175647189"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175751039"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71941856"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226689598"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403391338"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386999269"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226900279"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226913995"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181607299"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345868073"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70635726"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100003628"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444418559"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14348607"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18667394"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52233186"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270693238"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310399154"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424538788"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306338402"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11823821"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250000910"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270912572"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287548139"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250045428"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135101318"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117646676"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125333801"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272557"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117663273"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211555209"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182081427"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345107638"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117743176"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249445150"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51001311"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344021146"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432451327"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117136293"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286635"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117150584"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117273940"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87952202"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423781357"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117482300"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87965714"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82028987"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117588952"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211685261"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
