"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232483551"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178510925"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374270774"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205483976"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57394668"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284782546"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57408218"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044225"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291184002"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299078279"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209216485"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398431708"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358018717"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32321704"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422226851"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422298407"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303106111"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134118053"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390586381"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403201407"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57539324"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527108"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118940513"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371054961"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357863992"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209636284"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160295283"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290587761"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205616457"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269806572"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357924513"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445678517"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258992912"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419516645"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445759220"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71160047"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292327657"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161392734"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150362194"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28831285"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71252773"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32363887"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92362916"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189520435"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
