"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237583684"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272379966"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225183232"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133292439"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56093853"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200007993"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398695794"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258497754"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139842569"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689484"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205577843"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353410141"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308170045"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264629540"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353736047"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273289769"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80016001"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156779761"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83362296"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428586"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92785956"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444894074"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155231123"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100726397"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200842023"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286979335"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437135587"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353773843"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226110608"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411333838"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957710"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37686417"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126906293"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17529088"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226068108"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445223468"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46586281"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215705445"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100791591"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37828567"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170186578"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309660217"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265680468"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216030191"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402579211"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287627719"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359390932"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170797158"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250647668"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157414084"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206813165"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336521898"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289716583"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184096166"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207185794"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46885165"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326522979"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123307763"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176255571"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14953853"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114791828"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133190326"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193290488"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58068597"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
