"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260936704"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363455418"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408962943"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203352922"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208062311"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278784278"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168692449"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36340919"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316406451"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440119553"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189341081"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44207007"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189390525"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405590128"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339588353"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438295135"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202137187"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121830418"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406066357"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381719721"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371091588"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345065762"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442255123"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92409076"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88008837"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211662"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341558495"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034253"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106982054"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341561906"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158659771"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202813764"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278269068"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238166162"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326399492"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205446898"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201315617"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201315726"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52755496"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106898440"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381281221"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129789365"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405334721"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107664911"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251136302"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83398034"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407249257"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405522736"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405538753"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452518765"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245814399"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254118870"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205607298"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83384669"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381411989"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139105002"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83385913"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105599480"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453904963"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192535992"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51682127"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191669386"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212030031"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388188505"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165884907"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268951333"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72094532"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119207291"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276168782"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259761479"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405229715"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422971527"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405317854"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48709312"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439902874"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330592"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259416838"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228183547"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206593876"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55523208"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250955197"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367700089"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333908888"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333579885"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36780473"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332283179"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211394757"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333698046"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33373598"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46994413"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192256163"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284203036"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26000907"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439706201"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38734890"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191024555"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172113974"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172163023"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293106043"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201309835"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201312722"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138609336"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450814997"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77385985"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522713"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210296336"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47270391"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374841724"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291464182"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210083271"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41255152"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329456635"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10270096"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22285702"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259144729"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126306971"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185674734"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66429666"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34609115"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386202940"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269260362"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172834211"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330232253"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386348028"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126111849"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350540667"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226647779"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350160404"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205719557"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244733278"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329267513"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350246503"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206000593"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163239241"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251020746"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66798146"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86598062"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112133145"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99330519"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351212212"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205533270"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339451245"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56282165"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225149703"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411307747"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411341869"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170665381"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350913878"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102020763"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5604278"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139872944"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996711"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328778727"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429771820"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429774200"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426719311"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255126"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250151370"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41022078"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18175372"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714732"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313550"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372723807"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87438319"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430239059"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88974725"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79934500"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7477221"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161343315"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140819888"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320054485"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148303462"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392083752"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303256167"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213495247"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184487850"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347394525"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45538956"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281029397"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373371085"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176787675"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347987607"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347619807"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111366224"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373061315"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299061274"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387171721"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4258449"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279887642"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37314345"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111564216"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363991"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13157445"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392930236"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301010230"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8689703"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243579465"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86901571"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582140"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301893150"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429724995"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177217876"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348204302"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280035693"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252439009"
