"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225849952"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281401751"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118518256"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61715772"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281464909"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110025308"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118526063"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390866234"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118539436"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298284389"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634362"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440570371"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61339599"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118381698"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61364186"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225676389"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61409315"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442742"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225732969"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118483620"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281205817"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225749562"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61567700"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118498293"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225477986"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225504637"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118256382"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412144518"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225546333"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118274515"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412167738"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585230"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118278952"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412213312"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412220236"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61187397"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61308372"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118316635"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118377720"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225325207"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344178"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412071487"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412097958"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118198183"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280672363"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399410670"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412107499"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118225682"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412116034"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412123826"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411879746"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411965949"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225264584"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86322758"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118107903"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317119"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412002505"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118122305"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412010799"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118142607"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412024679"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323094117"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38968329"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411714604"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225110766"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323105867"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20458444"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411747901"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225147452"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411760030"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364162331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
