"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/margaret_sanger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_region_outside+national+capital","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/elizabeth+cady_stanton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_rhee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/michelle_rhee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_riis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_zwingli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_zwinglus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/ulrich_zwingli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/harriet+beecher_stowe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/lucy_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/deng_xiaoping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_tilden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/frances_wright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/boris_yeltsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_tyndale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/william_tyndale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/booker+t_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/lillian_wald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_wyclif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_wycliffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_wycliffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/william_wilberforce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_udall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/john_wesley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
