"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78904752"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319230584"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106794185"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757268"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349699764"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143483666"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935920"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85390426"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7344520"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258649283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
