"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110740826"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8085068"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212637937"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421129383"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8089091"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8100284"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391141002"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26757702"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61284519"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267662283"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440935243"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373665993"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3910565"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441047415"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441060302"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441020846"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318755033"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440698334"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212318983"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420834762"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346731"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318828241"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393383752"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373226247"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420484651"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137598012"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440679906"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110034291"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54058869"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420346860"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110071887"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80278975"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260586003"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212111523"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212121957"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53598852"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212163066"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212179018"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392980666"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420487936"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212081134"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269640947"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420554491"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212081477"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544810"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26965332"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269680526"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212233998"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372927375"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392308764"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181844"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440592468"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299308306"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392370549"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212201840"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212211319"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212017214"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422764716"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320532863"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392248693"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141378567"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53111269"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212035284"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141380789"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80256864"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52989579"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212047372"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269364051"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465123"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66361906"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212049669"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8011450"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391909281"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158673243"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82300659"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53127730"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320225962"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212042726"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53132123"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440137676"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046764"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391819578"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53138761"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289401705"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289463476"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140989288"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269026628"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140743264"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111718751"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32049888"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111643238"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141253041"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214198955"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662043"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319714907"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142976080"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61994363"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213792002"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8206360"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288961317"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319949217"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289281849"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262744284"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31985761"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862013"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322365574"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262382018"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394671668"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81734052"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28822498"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213447278"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103329006"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75469230"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612856"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271303951"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233549447"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102838992"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142900908"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71703329"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412016913"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321914498"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441704604"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855660"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212945600"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441548735"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54556117"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111162160"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74897668"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159527814"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322246442"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270869929"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75135161"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288075570"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159726385"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288104652"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233165062"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113214650"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287945687"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83430404"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113402576"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170382736"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74606752"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142536467"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342711644"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321595727"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159350522"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83497779"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83498858"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159478019"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83439561"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393777418"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270406228"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411315119"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112897259"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102192267"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342343356"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57846139"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291160365"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142328708"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159123215"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57648604"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411287533"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113163440"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159134436"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395470216"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142280264"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180560035"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7433675"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180590086"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443541420"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559183"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395528126"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290538599"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443542039"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232227548"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159293186"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180535340"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134003194"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443175434"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23255524"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410910894"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4431937"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342042358"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159163128"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263817188"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395312192"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234725922"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158842744"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105252526"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158865578"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234747361"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134173391"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158882764"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133464721"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290245212"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7678998"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717872"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158933969"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7701222"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158969234"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158980912"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283200383"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180448046"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56763035"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7698371"
