"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/j_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_novellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_wikipedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/first_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_borat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/dark_comedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/fight_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/jon_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/brave+new_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/venture_bros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_bulgakov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_bye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_candide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/political_cartoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/entire_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_simpsons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/daily_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/the_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_colbert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/colbert_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_fsm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/starship_troopers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/don_quixote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_love_the+bomb","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_importance_of+be+earnest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/big_lebowski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_life_of+brian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_loved_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/new_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_pastafarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/cervantes+don_quixote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/alexander_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_rape_of+the+lock","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/religious_satire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/gulliver_travels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_robocop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/_tartuffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/dr_strangelove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/jonathan_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/gulliver%27_travels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
"http://webisa.webdatacommons.org/concept/tropic_thunder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_satire_"
