"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23785264"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419115234"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396031459"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409456650"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426263246"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129039543"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99005242"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170599301"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426293865"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193476740"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361809"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51606290"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409588441"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263588086"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776247"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171665335"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207743867"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439577664"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455369785"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193677744"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155262556"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385769111"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358124336"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100008833"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358364418"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198956980"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303209054"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182614161"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369362194"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303216710"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367446395"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79573959"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79587339"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284276295"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470286"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/411804156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
