"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81961774"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350226670"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81968870"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164221128"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81936628"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390230765"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162968596"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11704430"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11704797"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439907932"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162981199"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11705267"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162946159"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321801014"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247253770"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162948863"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162959456"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180372669"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149012088"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162964416"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149033126"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940644"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149042401"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439748564"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940766"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149062094"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940768"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329761433"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162944187"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11666879"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148992375"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162938207"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940036"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47181068"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11646240"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47199084"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11658956"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47164718"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11644020"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321263761"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3004602"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321289721"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29124490"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321194067"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163113436"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136533696"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211334"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97810164"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163113654"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321213982"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148188466"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97719498"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97750686"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136521522"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48845350"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163109043"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163074954"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163083499"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48865899"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163083500"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80421597"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48883137"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817516"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163066327"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163073521"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832179"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163074641"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97361547"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163047423"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80411144"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80310719"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163055004"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80315609"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163016641"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80334773"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163017749"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80372087"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163017750"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428789991"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162993128"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162995883"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390314516"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29184395"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162986778"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162990995"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4635995"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162990996"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4636252"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162992069"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428526236"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3469625"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29159820"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157095"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206765392"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43763888"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47143044"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399429408"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147197"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58262431"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399379767"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399381399"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384361"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58213654"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58222764"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26056062"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58236548"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30347745"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179698860"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148138067"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58211103"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30338471"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367617315"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242062850"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30336394"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320467618"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967685"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258128227"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241981888"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241911670"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4644332"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241888602"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241906134"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241907280"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30273904"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443405748"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443408052"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241871662"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362517857"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443392452"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443399265"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365481975"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24009181"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365478288"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30391061"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30388658"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99747489"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99799311"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86458937"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258948961"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295471501"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99746707"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295402041"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303622354"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295410267"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184178526"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184182464"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184188682"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382063696"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184146436"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184151035"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109227515"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184118922"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435390"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064918"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301282879"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24043717"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32402278"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24032052"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272889846"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431493914"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150534817"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125218150"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181934813"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125244393"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441382072"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125146135"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153870280"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150498781"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169255"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403583408"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295475970"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807618"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295476496"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410815539"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490841"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410818805"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565462"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69585417"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410770612"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410781462"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69542470"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052533"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410537939"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446046071"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410462568"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445977278"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445977279"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445960857"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91504595"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89221875"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195574638"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29194826"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89230864"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89231697"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29197114"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89200752"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293707990"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149572"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3384409"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150716262"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154202748"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337909947"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158505081"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158515913"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158526310"
