"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285750675"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313987158"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266287404"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7605152"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68352507"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372556485"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973942"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83170894"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171135494"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452638827"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6742679"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228625973"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180866929"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253931"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248469369"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67720686"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10610533"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68664798"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144852420"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116016909"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201363225"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265236020"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32192330"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177720703"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276450546"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152806318"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177863580"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208498524"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379435371"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406075727"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27666864"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268128909"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211917203"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390166139"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370874815"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420782392"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45136888"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55642240"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273417791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
