"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294825024"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97150486"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53707174"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13653750"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135164841"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431933301"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80749219"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54888961"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158843517"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281314233"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62897470"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183224496"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339893962"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453546261"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454840705"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55284007"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281078184"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68803495"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2461507"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164124804"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22877257"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111373779"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221000109"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415497374"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399723"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280658864"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415514943"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124001632"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407082788"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415524022"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415530817"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310736780"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63328068"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201256900"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302295688"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30230431"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5671155"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415389316"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272047194"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415303771"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390139613"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363683163"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203641117"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415311451"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100887129"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381683203"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30209265"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415334441"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192054551"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447808"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339908972"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170199350"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415272261"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415274217"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282879"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305900063"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30205925"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415240080"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415249938"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
