"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51970893"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369992405"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685893"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251432180"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188779467"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216741107"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23513768"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120894078"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56622510"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161878489"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280104367"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84751192"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119678181"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161828937"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84709336"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137143090"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151889085"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311658767"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151784364"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250443699"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269098528"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151742167"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250346474"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84961208"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368838731"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321318788"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205283101"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177905131"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74336741"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136291874"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74375643"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120006986"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454940645"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435051883"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427556893"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84766356"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139903254"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268042657"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234331380"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321612345"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84016725"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410920874"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427358380"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411020928"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10883237"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070033"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410847077"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455040134"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813365"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455137801"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151038311"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118900549"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119435014"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165834277"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54373101"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119442419"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166512954"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166521323"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150047156"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426964523"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267289190"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411042984"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45355241"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32781648"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237955717"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165237000"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255025337"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453861436"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139749871"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398119674"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427112915"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124763206"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357360068"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427078461"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693765"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330655804"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442720832"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266126997"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425561228"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398386560"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357600277"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71068790"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226299384"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221344703"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325748866"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266586258"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127004700"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22127504"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415081365"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329887794"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105812189"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393113"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5898542"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126964818"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339991592"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452155708"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442801320"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396662117"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442769196"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396761686"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397586185"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356654406"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397590201"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452032559"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15384532"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397643971"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59685780"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154680667"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12743210"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438894417"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314481099"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438979687"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397577912"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442065903"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397578970"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137596587"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397491942"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253046742"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138094137"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386472940"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386485145"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253037729"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220716621"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253039387"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284648051"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345617934"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442382990"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345557089"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356046887"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126688992"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345128807"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207246326"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112091125"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153623930"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142826779"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316615928"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343795052"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153506259"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102263197"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431206920"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34357949"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735744"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544927"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224227557"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153494539"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28386936"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356048655"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414585126"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414661820"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252995273"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284572116"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328125248"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252811306"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143155790"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296316489"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222599410"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301414070"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456686040"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402125803"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284285253"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284285361"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301201137"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417389194"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111036006"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181681550"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88940310"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153067222"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181579417"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333487242"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76558265"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430641764"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409361"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229454194"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141269663"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114222328"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89009631"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300175462"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456596510"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89026171"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205387625"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333897537"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130513908"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342629185"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401230380"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205307696"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365756"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342553004"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342468322"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130287416"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205723099"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509504"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271565995"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384007263"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416103890"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88378578"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114318139"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28276500"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455272171"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335125805"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299837863"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416042473"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342724021"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87983603"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415947613"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314775575"
