"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70881939"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140765854"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322099671"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435722729"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570118"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73709623"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59317538"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238715308"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158758"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127162951"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418380318"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127129128"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120213675"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418415325"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272411877"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69447065"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69448232"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69448736"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127255907"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69448764"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139010210"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69438263"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139479103"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127197166"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89133447"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088386"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127189764"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223199193"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223213012"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464111"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223176942"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127277777"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2526095"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285972746"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139490647"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55725459"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89360503"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89378502"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55741697"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191038612"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70897812"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113643"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55683194"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298579719"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70881749"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369546889"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377266084"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268710"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56147403"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56153207"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111877118"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102569615"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243431902"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417528362"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253291"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33347453"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432177530"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432162168"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70931340"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432168042"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251088069"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251110924"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251111688"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191357112"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251069367"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432467988"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251074141"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432469474"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191383848"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191389526"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432446521"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432461047"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191342183"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432461269"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432464638"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377921660"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432445240"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273774933"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432446034"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251444756"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284513461"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53284454"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235339380"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235350550"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17509391"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55745113"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111868324"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55739307"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191341432"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351159490"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69438553"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69444906"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69450299"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350729442"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69421338"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69423603"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433351507"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69427002"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175588688"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251088728"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191400032"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251091605"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331030606"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284483543"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191364195"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284531919"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69468901"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143796378"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13107604"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149868430"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149875545"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264305540"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206381812"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149848535"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96039754"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179597048"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13144857"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13123765"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298588835"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52051302"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128344442"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447739882"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128346467"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150343232"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234615557"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290896554"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143769840"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248627676"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910165"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128321009"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98420395"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374499127"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607102"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328993231"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30496095"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175611372"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50240053"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418417359"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50259867"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374555799"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418385841"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374519686"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83041693"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28061129"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435723"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263181757"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326373371"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199544103"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294052340"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186612319"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536770"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373035832"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28095520"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186356556"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263613177"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28088384"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263647080"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127283222"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139521164"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139488474"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139495804"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139501120"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388622578"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263633180"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770822"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41377655"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264306390"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41380292"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139001865"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114263414"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388934447"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28044903"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184543289"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264290326"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184489314"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184457461"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184484392"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292518107"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292615902"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290910071"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432161021"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326361482"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170798768"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140783569"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41395565"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246046683"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377239643"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41398009"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890675"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377258832"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111895167"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140749780"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140758395"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140765061"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111855012"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111850050"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111852526"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149851056"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111852708"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326339860"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326345834"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292658998"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292662005"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416912759"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
