"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138627828"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310092045"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5153349"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178244006"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5155082"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89083947"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147845"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89111227"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13857835"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5149355"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307389321"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89070586"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5151544"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395154274"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178179474"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51605367"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307470598"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138753054"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5163379"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5163583"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5156212"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354156069"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385296051"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157554"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89132571"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385136666"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5169277"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307779974"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8917886"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5172265"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17864986"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7850020"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5172910"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5163598"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5163892"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78536672"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263489763"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5167771"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139077538"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307988020"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263677424"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355234148"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5183225"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78602327"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78674165"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307883410"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169330475"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307888211"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5194702"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78580978"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51967019"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263695910"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169572568"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386067056"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169630337"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79042774"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5188571"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263787477"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169515413"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51929089"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386240939"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355307429"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5209681"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169533832"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5211198"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385999559"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267447049"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5214095"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5214769"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169690294"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5203639"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308305385"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267508050"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79145674"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5233197"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386271644"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26746360"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79366068"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169805124"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79366069"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267493551"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79366070"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5222030"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16992387"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26800512"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169761103"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358826"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5041303"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140123650"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358827"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5043014"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79366067"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140031823"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79495171"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267813043"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038282"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352175305"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308824922"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038973"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352015511"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170129047"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5039339"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050630"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308694953"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5051777"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386789017"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5051970"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386794300"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137425751"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044747"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170232432"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710342"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352175681"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170129072"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170144296"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060984"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170378539"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50611745"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387051056"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5061183"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383551640"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5054634"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80227694"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268487013"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5058118"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17029158"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109855829"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5069178"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137586784"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5069217"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137589031"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5070436"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383525484"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071885"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352783281"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5063975"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324342360"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170638513"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109649617"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5066620"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77347001"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383915277"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170563844"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50835604"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352931237"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383615415"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50838187"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110083824"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462355"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5084117"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383742314"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137594054"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653984"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384137739"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137647121"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5073594"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662128"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074515"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110023401"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429674971"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110154732"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38399776"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324772069"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167259069"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268860554"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324772983"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268785837"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089921"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353115554"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324858256"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268795086"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32469795"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149010"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50958708"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16719306"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324740731"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5106622"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110314717"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324754681"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5108636"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110333176"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110377898"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5109230"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384283932"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77752361"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5113074"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110231214"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102359"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324930549"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5104093"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265533646"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5105747"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5106449"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324892211"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265878804"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110539169"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324989276"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343412958"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167736983"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325008694"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325011368"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138227615"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110459097"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138267207"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5117286"
