"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228558254"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228560458"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228565231"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228568876"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405017499"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319318583"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228615045"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228615845"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393452492"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228625964"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228631252"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228596010"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335577621"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219792853"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137549583"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228597017"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228598914"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151123835"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228642520"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228646022"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319605805"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228648750"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228649646"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635110"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273833181"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635117"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569286"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273955197"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151174286"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228640068"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228641397"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179624761"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64444453"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228653319"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439680916"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3269743"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254331664"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440151103"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358774333"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254415328"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332587156"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359448"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430044670"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391675826"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455559534"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440237"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254526306"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275196094"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327048561"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309597781"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247329306"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254606444"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217397964"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373666424"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178415816"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278053257"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453383667"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2635356"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237030661"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310113473"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443951038"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255024743"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243571074"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142538423"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391685610"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217732898"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426341917"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
