"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_paypal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_trading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_liquidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/commercial+real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/personal_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_depreciation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/outdoor_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_licensing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/employee_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_household_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_amortization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_buying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_ps4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/residential_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/_candle_in+the+wind","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/sale_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
"http://webisa.webdatacommons.org/concept/public+offering_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_selling_"
