"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_relation_between+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/nuclear_proliferation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_invasion_of+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_relation_with+the+west","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_wartime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_decision_on+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_council_on+foreign+relations","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_isolationism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_falklands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/nuclear_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/bush_doctrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_matter_of+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_harper%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_qaddafi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_war_in+afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_relation_with+the+us","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_invasion_of+czechoslovakia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/richard_perle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/military_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_role_in+the+2012","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_relation_with+israel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_threat_of+iran","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_unilateralism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_withdrawal_from+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
