"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166407849"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440678781"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393221620"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137125"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206292491"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39347963"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24157766"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10732648"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441016162"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343839702"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142995729"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452758878"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103388299"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263951108"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441188311"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216520391"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332892909"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276627568"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263533790"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415180338"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415183566"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263594259"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131957964"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107128613"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378686827"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216434803"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252630197"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239397862"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239466452"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370713537"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320282990"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403733611"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332042904"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370759203"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332089079"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393501927"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262784895"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426715356"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308039933"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403128660"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204400724"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239152565"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369577550"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216037659"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30063064"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426360432"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68275274"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439027414"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105419883"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15298354"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423932319"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426469546"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27309582"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14111980"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426484426"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215550305"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426492491"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251071864"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41346722"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426527589"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413619396"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425973662"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768236"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426007360"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426035128"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438237158"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319264465"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059890"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392696840"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1295861"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104883899"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68085153"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203163000"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250371326"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311201380"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79476999"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118551017"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25050577"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67616284"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140754908"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330672009"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67662272"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425708179"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250602395"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425716042"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413186966"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140914795"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984948"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6772937"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202782413"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106034391"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43750823"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1042980"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40173309"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66878814"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425895244"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237569039"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401102342"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425913741"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237618567"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41282644"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6691446"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288029747"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37957785"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140453764"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67330667"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67428815"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425660229"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54554791"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425678824"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235874592"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367450891"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54810758"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8898551"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358589190"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249522709"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400735278"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189947840"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366886739"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297895423"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116397682"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178842081"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165839322"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5367430"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297412297"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318145229"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411328764"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30491834"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316911371"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224095199"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317043321"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378443824"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127926424"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189167130"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115244561"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189170959"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189190988"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234638530"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304438801"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234712126"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101761374"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200675982"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77185635"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207552605"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222746177"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234229837"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222811111"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64265862"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377243507"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223086212"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126992162"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296809427"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212334699"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200428680"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212353349"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233741490"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233761447"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76530268"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76533015"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342367352"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226029937"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407914776"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63421760"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303209493"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75880963"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295867091"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114239910"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249840"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98581765"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199045195"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51474605"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388705946"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342130261"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51516055"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176512005"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62888144"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410108683"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210628065"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274274048"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62220618"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302834249"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113484375"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
