"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217904422"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54896511"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332132"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51659878"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307685695"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138117065"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51454173"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217487901"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180816820"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401096714"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74942809"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113459751"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52058380"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233436049"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456462983"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181348772"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75571411"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246105665"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138516248"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113218890"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51804491"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113726154"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215944169"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341855764"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132641024"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145215165"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342497233"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223984126"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216529991"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113509218"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
