"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88522270"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998315"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53463496"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286572636"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428020567"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441528327"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28756464"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207702147"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657130"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287674803"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88151537"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589873"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50828646"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377147002"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315606363"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276069724"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115468377"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411158428"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88652306"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23569570"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152094198"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315519191"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315529698"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183059979"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291471946"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87438181"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043726"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281947"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115751219"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161043076"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278494885"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291354139"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114697597"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271270062"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18281281"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194425476"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108438631"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446042578"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289977588"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290002260"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410470291"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182400624"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026714"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427331512"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289891239"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18244548"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274708328"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289919951"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27820344"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500323"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194308343"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462879"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410829881"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415228055"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425513925"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259068202"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86567989"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234695509"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425551679"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273302849"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347491330"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258986946"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394716624"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374972862"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394746201"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441736287"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446505851"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410670454"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282254417"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4139509"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357343"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312679007"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152151612"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86846262"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278432263"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394956204"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59946506"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142642921"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244040081"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228911350"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414715367"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394354108"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313185111"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298688251"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153226622"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173366889"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445789619"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217468233"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37525978"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216950519"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43279923"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181641482"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277865903"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298378950"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347170950"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106547808"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685282"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238550"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277742420"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234469291"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328388752"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152091669"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310370"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360391606"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433089545"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345851791"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444462863"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217680925"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345866145"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241196955"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93179953"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787641"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92847356"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113046262"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257345447"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360247362"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96503280"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92809390"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281734710"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261728509"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257389785"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333552291"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444823068"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131582876"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92683597"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444851351"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241299307"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880901"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219573574"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132306305"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341347658"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336979822"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172549929"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431954001"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263178729"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151072075"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344844521"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259643"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93360949"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333658362"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150756411"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349828806"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71470820"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383074114"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156631838"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412830600"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332766341"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407741472"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15642221"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800446"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214088643"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407662040"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589241"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397864855"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260697964"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136512271"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245694462"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118879730"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396647711"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284818"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157284572"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92399708"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136376170"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92197482"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71116216"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358623175"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332952838"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350805854"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294032635"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136018172"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94603816"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90513325"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119440290"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169971494"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123408270"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71040804"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56381900"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223465615"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351515214"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393967966"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118059431"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22335851"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118059713"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9807399"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91054588"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127291991"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39715058"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700838"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351511105"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223302076"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419564190"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379358991"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260311740"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238989843"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18862823"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200420726"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446168521"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280213890"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223560037"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332175849"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118687755"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380288139"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186499378"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454852168"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118248904"
