"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144145417"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160896920"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111073010"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550344"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187940328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
