"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400554818"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196082533"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32940924"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54718542"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13303404"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196475119"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445307"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329236576"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400745080"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400762879"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55406274"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329702446"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54997365"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165600"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329751609"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256165013"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40198163"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99286850"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402006709"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55179634"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133073423"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19684954"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402078630"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329651487"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55790215"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196903903"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329702363"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133183381"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330134154"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165088"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196700741"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330272824"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40232881"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330442836"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197255813"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841854"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329986530"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256419239"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40220013"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19764093"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56083717"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56155196"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40288688"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330714346"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402675004"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330758130"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56961226"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402686354"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256970986"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402770061"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198314182"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403194014"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014992"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198396670"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256635747"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57356696"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134100151"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257408396"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57561695"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134539030"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403041532"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332222590"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57123015"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125318"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57156397"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257262905"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134406588"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257281056"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257656153"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134476936"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5785726"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198565626"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227390094"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257696707"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227401894"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134781440"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332748771"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57648987"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104415726"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257623551"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332484169"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19895853"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332595938"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155396"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58406984"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332606886"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134741513"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198877669"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58434713"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198894968"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58162089"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403767951"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249312"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136014047"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199105307"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333059209"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333072440"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258991096"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5885128"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136301381"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259187598"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199001762"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136383584"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403931921"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333521400"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13613804"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333580869"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59083694"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199298245"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58888329"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136919627"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404381084"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259274201"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136930291"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333970905"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404477135"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199810340"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334117693"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13673076"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59223405"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334870112"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40489494"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25983694"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136955344"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405077728"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405143266"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136989251"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404751786"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305386258"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826437"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200048650"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405530893"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137759943"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356281"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200554067"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137331711"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137430806"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405176790"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137507565"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40526253"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260975279"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335639627"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6063364"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138591407"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405992728"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60666840"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201542677"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406315659"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261194097"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138529076"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335995134"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6141150"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336158407"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60976678"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405970573"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406573402"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61051579"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406590124"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6108920"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261168038"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335821246"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61822482"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138897290"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186641"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406374179"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336688636"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201763885"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259060"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261295941"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407422706"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61505612"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336352405"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139374281"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61551945"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139157650"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407612132"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817123"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13921048"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139577083"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139597732"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6200266"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337206670"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248756708"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139645841"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407302646"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202696439"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407825285"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337014171"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202715070"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139514123"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62714779"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407690014"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139537821"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62715332"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337523246"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202602266"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359378"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153642572"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139855897"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337743609"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62568753"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139775977"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414537397"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140375845"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140487697"
