"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_strip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/alphanumeric_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_biscuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_flake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_tubing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_internship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/text_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_mechanical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_optical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/magnetic_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_fine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_laser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_funding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/email_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_binary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/desktop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/menu_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/protein_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_o-ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/cathode+ray+tube_crt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/body_lotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/charitable+remainder_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/permanent_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/fishbowl_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/pistol_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/diode_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_granular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/key_fob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/whole_kernel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/frayed-end_microfiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/mouse_selection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
