"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324948120"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222074675"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278355686"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448854075"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310032724"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324823196"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84057225"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209951519"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116635386"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243114415"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13940522"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283253446"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392258596"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18351505"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325247617"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171594408"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49313874"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83891680"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104240042"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378612474"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140058961"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140122822"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412617524"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304808324"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84593587"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405623531"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163637715"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505563"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84660810"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412794138"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447749216"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413218717"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84356759"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102287672"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428091286"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268060005"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202799865"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235671678"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548269"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413137638"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213829436"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41316694"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235338035"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199976021"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268340732"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199981316"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2134952"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303716910"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324682526"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235854401"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155161293"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155188393"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155205035"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139117292"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152901"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164170483"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51879798"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152902"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835066"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148061323"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98632835"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404717782"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163149257"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220491829"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116183376"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360361153"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220497282"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163149258"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51685442"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273838703"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389559211"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639277"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76286066"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258646306"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383504929"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212602420"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104378795"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200069436"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304205374"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296689875"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360489166"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32326530"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304210763"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200164993"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131409925"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163230706"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418215387"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146826005"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155501629"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282154715"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360563494"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163364049"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938421"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315498824"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256914342"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193507840"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75188239"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745008"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38365756"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182023154"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273942617"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274272622"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153988868"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163169417"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416936477"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371560498"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98114682"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434975448"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425905546"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330767629"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9824325"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131484035"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323335413"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282154713"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422551296"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107523712"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375361660"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66053421"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1682676"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19365023"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417547356"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19379330"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425913127"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397012749"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2339576"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38918000"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258658701"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359774928"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234247992"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64794138"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212621441"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359791088"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35979881"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307148836"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298194643"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62234615"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337971554"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5029160"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106762003"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416420692"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211259650"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211301795"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106874291"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129865447"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181469961"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153409611"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225030620"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397121545"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338620613"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39714448"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128397525"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328289453"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186482753"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225621559"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72866892"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153289331"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381860451"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108812646"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372832411"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396457439"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127147963"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72461777"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453315409"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337368419"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106973110"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108644398"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396745781"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206086600"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224384528"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200049162"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437861335"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185743983"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28770622"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192341185"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454073919"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372427815"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381129357"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856325"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119304006"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271500513"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337474023"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32768033"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24860389"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395530184"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63916303"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247342448"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327528026"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342923114"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144150140"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438427289"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296212317"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247441741"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185743980"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286267416"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296050329"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106376222"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263409173"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123474"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396047840"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119737422"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443949690"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239381534"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609642"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28609746"
"http://webisa.webdatacommons.org/prov/53911726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191694220"
