"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61753921"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279553951"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320421205"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208537496"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208616468"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240097953"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12557042"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221508896"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289645382"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36547692"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289632771"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32131787"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414410571"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16613322"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234446463"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320930003"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123425116"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13676993"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179234110"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234159810"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382604184"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976614"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382645878"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150105265"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425950983"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205458370"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163262002"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352086455"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21836591"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426062939"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177099428"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232407168"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86481308"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198932891"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445616"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246982999"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123886749"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366688174"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289759063"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262195029"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59027078"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397171218"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137659378"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246746956"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289923507"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305019082"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334187429"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164437511"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247953591"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262825473"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23268397"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576549"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232614128"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350523399"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178203233"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193052919"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162363206"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302041274"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121866766"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276945639"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42651899"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122796143"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84313191"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309906237"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302144331"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456006035"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289390988"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395758300"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425146339"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149066787"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9831555"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190538304"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395855770"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149146722"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204299752"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217666215"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274109369"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148882295"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302456232"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466100"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261438038"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134462228"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158455809"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261445561"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231293391"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302752790"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180273865"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410753055"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425390178"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274275649"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261755903"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316419140"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701424"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133947884"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299954366"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260887077"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228481"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58596983"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34845316"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58296049"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42337356"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188860064"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159716523"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215931459"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71335799"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244651466"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22934894"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451854892"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296559428"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423195280"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423231055"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898770"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424088245"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
