"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417274524"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423362193"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127364"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336970149"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97527459"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378210580"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433656398"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41706018"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350139255"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174731591"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283530989"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22050827"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329668645"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349922001"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450393015"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213425995"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396837978"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407641240"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377703855"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275942854"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220346661"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97275176"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9068863"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6142523"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145662412"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366138517"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12780899"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405901054"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385713135"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365683987"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423061859"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349317473"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388210487"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61526412"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423085207"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220080701"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349520838"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206030"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422968104"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441232786"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231633690"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21261204"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282863217"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403900040"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219564091"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77511442"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162568070"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87639871"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452463104"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133669301"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133674291"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244922"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222147070"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405070202"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222147071"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60707197"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47756116"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99609833"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726312"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80237393"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133510236"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301061869"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650474"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28464387"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87314275"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199665797"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337123625"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413520213"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162158552"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413581457"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4750177"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151400533"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208340595"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32657450"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319961018"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238460908"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274157658"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98382994"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319821655"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319833873"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79626216"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393934324"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319852101"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201802759"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13560086"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741944"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48821369"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393816099"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290426309"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337081853"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79201634"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355295932"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158123820"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123847929"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393755998"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32607105"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367115889"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290331894"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68530117"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319483796"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337014854"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172042125"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41271572"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337046322"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284796691"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326026803"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68391089"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357428291"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68437975"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325805041"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125994621"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123542853"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345617253"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325877685"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275263614"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393412466"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32588441"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200907248"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171641493"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403071662"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275085333"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37457632"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357030612"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308761845"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279849943"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402682338"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138601013"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825953"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696858"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842463"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308768628"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113619977"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57314155"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190664199"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113624220"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29238283"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113628735"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10739273"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236979625"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395309892"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5722041"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3019784"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107440379"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113537351"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69858321"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395113325"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292324295"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449877320"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31570445"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179443573"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113465423"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279664979"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344528089"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495989"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209048221"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69767138"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383601"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69821693"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435457468"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113387226"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354373834"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56377716"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310875336"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401757466"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247367041"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7745495"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178898071"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217772562"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105910865"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310619051"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394640014"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282333312"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236444524"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236015909"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36473284"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217677151"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346450978"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174445"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437481122"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394172228"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143970412"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262004"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297844338"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131594621"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310344555"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310411845"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1314023"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437297330"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334112058"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310152794"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334140110"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59025937"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1311967"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271446572"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391589019"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310231672"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353350784"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345841506"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21700636"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148816721"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1805377"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114753982"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403853197"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385306529"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45732926"
