"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227697710"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103511079"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401227939"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281404230"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58547792"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146199603"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248076291"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146235449"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247525431"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146037631"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425514563"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227579216"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114069649"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146078537"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227336913"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34210485"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114207384"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227384859"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990082"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111526"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432895072"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341676787"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114246283"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58062704"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166201819"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341693093"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281172279"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166229310"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247454991"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432714721"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166240964"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166099119"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227249665"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314706303"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227305125"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166124605"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145108209"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281113331"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341095910"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168647820"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314461018"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444369239"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207061732"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354161680"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257587690"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168415419"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257797134"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168429751"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144676058"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144712210"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243264514"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408424258"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375669222"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167817822"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280193011"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444026209"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181955789"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340778526"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210898295"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144538873"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226172699"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279966462"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444210375"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375491073"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203186091"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22625379"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147195320"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443916954"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147200229"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443947023"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340106335"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8733735"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110668050"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232255864"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340205276"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444101881"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14724313"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34021471"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167234509"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317097403"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167259613"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407514658"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199972597"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176826642"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65485811"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223254226"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167000071"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37515216"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410263835"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147079646"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282915466"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147088613"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147107560"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443741198"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167058954"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31697759"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199889878"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87331645"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410430200"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147016925"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410516578"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256435994"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147041030"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443628123"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402296610"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410313174"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146925046"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410339459"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112533510"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410360327"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34973946"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166845902"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256196824"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222496214"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410164547"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410191585"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112342126"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176276760"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281959823"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112390263"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176329864"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64760854"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223116807"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146665268"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281700009"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222633716"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221781235"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176179668"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65005287"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312503613"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17595991"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376646989"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39181221"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90217207"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259523629"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281652073"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276146965"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90290843"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221717360"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794605"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6413798"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90014615"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354662565"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377302893"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90077378"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67564966"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175435391"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111502539"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37615548"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89652561"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29174201"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440124578"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111545808"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175629445"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142635290"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440048067"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67504940"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111349190"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175412556"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111387211"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102998631"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224696476"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265642132"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403662236"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311838054"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441223215"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291208168"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89154916"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224466403"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286393960"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111194660"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174437169"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110762709"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351959386"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142078215"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200604769"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44172323"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142119215"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142145474"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224039832"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351898400"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66430119"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11889449"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441405808"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441425841"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76214225"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314234253"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277385470"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254401699"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11875744"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441242640"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230860"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200389106"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41661365"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6641044"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11859356"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177086897"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97912860"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313758466"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73819233"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177103390"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17716741"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223904905"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177187795"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289531867"
