"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178883010"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95085719"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111734890"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348038597"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21729566"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107174216"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107209630"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179659601"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326849690"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151922089"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106784502"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173318570"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115320552"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106369126"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474273"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240401784"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106434620"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326680989"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106465059"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114584506"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5307782"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346147736"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407323958"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114715278"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240375897"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131051820"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255962403"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344667902"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151723602"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83834773"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46600714"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5266233"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113030182"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179785721"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5391188"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439546166"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335899742"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439553215"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179795650"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439788981"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931691"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179749466"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107475055"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132356851"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179751082"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316006358"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157223273"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174039374"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179753783"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179777263"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396618342"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432902866"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159283773"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304827223"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179725764"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984854"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434973446"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147936491"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207346351"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330592483"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231804089"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108652779"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114014074"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108668303"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324063425"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176148623"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133148748"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225114888"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434325658"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176206082"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369945616"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113856516"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147376723"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428445"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108524271"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369450654"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871703"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176250991"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120916560"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108584387"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354690096"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5491597"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440272054"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368797219"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5440306"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323475123"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129284117"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6920700"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707586"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325010042"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316047984"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384419062"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303892768"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50604483"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108999961"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176630524"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377554929"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148477527"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435194711"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278611495"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176530940"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38408630"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125531748"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176458984"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42460772"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149499285"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176500880"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377162036"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436854869"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274422318"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38563539"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51804974"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527460"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317724879"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1261013"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433378004"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393266297"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335363015"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17755499"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433146668"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172946563"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433305555"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549593"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368744523"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392994394"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67084073"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38651155"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393899249"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092246"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106300114"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211034"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81607152"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713221"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19688529"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287252199"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403458369"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34948322"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235823115"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211259808"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411476672"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3712057"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114429612"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107323790"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38694713"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394994739"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391021800"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368773834"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179393729"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261224813"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261237892"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431536870"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174838484"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198264711"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326599825"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81883619"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40389763"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2298556"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38814592"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13748318"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326419584"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370288"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19594268"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395750675"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230349819"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413105963"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77704699"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116197016"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16873892"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77808587"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77855187"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218122354"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412973274"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921791"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199240467"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262702160"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425217256"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425244288"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289322151"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78231755"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252831"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262552331"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1003171"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455647743"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425158513"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78116372"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262309572"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78131668"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396593009"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365013505"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78161291"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364579417"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290373493"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088124"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364836205"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78115496"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197567123"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132822246"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77864332"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434543119"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67813923"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165523264"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954951"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725859"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290362711"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407136745"
