"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440843130"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15140403"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817859"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304851500"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673518"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289921726"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434982482"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26878056"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138664109"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666127"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289993243"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406040433"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246067645"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34522381"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290003036"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413275378"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80516503"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304484536"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94149296"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386740"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323127873"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204098700"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98517227"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77678867"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174455670"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215224492"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273395810"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400551906"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203643510"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94224605"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85142571"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36556277"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224784412"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117586476"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209044766"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215307311"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133909867"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58656205"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28460606"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289838401"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215350433"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182243731"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289857060"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289861684"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328618841"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304109063"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289898817"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162969834"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289909032"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380827944"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22168394"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145224612"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380947894"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1692936"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73941662"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34483684"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283068310"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346285005"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322419558"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60363061"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70935716"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338085704"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127808886"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60571937"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52270034"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158003699"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132824826"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166101171"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86428739"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440237566"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321758793"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407133077"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210682546"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144214413"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368489966"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150667460"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449206745"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407194932"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345961945"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321955068"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725557"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340761065"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72956605"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238725737"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340858462"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388710090"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408588209"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204736458"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406826249"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231006"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362370314"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406880010"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176487473"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28571080"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176506738"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374956525"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170891961"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345827309"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297666568"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282552770"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414370136"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28585062"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840045"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176598254"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406662578"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310149966"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151904074"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449077724"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339553615"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305988192"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72867627"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428954735"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204605717"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449081946"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227565881"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437062"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215836877"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104791634"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306208839"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139205595"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269760608"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309806781"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223305522"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151818"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354092063"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141510889"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28551685"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423160059"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448067967"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
