"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268217224"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268219039"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28284530"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407708962"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407760449"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407769997"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268023831"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437894955"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437833807"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437841309"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437852168"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437854327"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437855500"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437862533"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437862725"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437865777"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437867677"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437874150"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437877707"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437880545"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437884975"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437894482"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437777492"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005975"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437782911"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437785180"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287048574"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805332"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805643"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805693"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152198665"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437817800"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152245865"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437831612"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437833780"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437721418"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437722701"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437724332"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437725981"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437735206"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437739248"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127770703"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286894883"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437767723"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437769323"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950862"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437771594"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127922328"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925826"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437451309"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127931584"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286987436"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127934536"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460168"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127966997"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38965133"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152171431"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222615746"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222630921"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222634950"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437696129"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222637242"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222637306"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437715627"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222643999"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222645322"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222647892"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222650068"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222662394"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222671114"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434610572"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284979271"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363831826"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363915336"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284783672"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76715854"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284800063"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76716727"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284824240"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76787873"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284913230"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172528835"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284928669"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172541813"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284929748"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46751474"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172560077"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172587743"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588877"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614471"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172628417"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172630369"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76630342"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659672"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76667250"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239917715"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239929939"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239930244"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239931521"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239939167"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239939857"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239949193"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239870691"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239886024"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239894395"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899608"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239908441"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239909687"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239912877"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239915842"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50541644"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50547039"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50563891"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50566412"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541221"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50569133"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50575921"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384576811"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232749683"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384592632"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232790428"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384601662"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50482140"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658523"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50493515"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50496905"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50497971"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50509213"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129341270"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50509711"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517357"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129372370"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50521754"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50524403"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129385985"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429417"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50526567"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129389374"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50533287"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129393216"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384443685"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50535192"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384457451"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438649"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384467306"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50439442"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50448687"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489991"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384494682"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50451261"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384526819"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50454126"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50454605"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50463409"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129234305"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232712576"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50465029"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235213"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50471383"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260600320"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50472013"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129271300"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475555"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129286696"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129298009"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50380325"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129308098"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260683020"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50394980"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260747194"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50399630"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260756380"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50407071"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50426949"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231672937"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50427511"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50429105"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50429312"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161370639"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694844"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50429970"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231701675"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231702514"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231708805"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709952"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161513516"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231711694"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231724645"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728665"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161808598"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231617469"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231619135"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260559690"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620529"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50360379"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231640194"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231648093"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231658562"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161297889"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663109"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231669424"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231516623"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231525744"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160414247"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231532223"
