"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132890141"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47261338"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151340122"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28615994"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202134126"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34982701"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140048028"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186748676"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267990198"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220677395"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140344782"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390593284"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18663105"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238232283"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77111499"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140298987"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218963534"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162469414"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12754163"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331317507"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255766563"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21894017"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238427471"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147397298"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114066993"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207599311"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377373915"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202571837"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202617338"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314593445"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356364053"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361986811"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430747564"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437583338"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219061332"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356518690"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255801297"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238508789"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41925139"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224655890"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235366151"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367371376"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181329788"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191747962"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39736540"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191773789"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250341126"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402446129"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378162922"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28687626"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229605"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113109868"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351876732"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333055235"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269411241"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420103673"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302530343"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402561114"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338687644"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93307997"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250403865"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78047820"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402485119"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84229907"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230605773"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153003372"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192295201"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420234867"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135392037"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135278386"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682902"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182142817"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402612043"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385223691"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135568719"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372484525"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182350023"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61313368"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123297787"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215888992"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28740484"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25127167"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230874380"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320799263"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117839685"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287628341"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102040223"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135643602"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372825000"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
