"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_propaganda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_transparency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_globalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_reciprocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_another_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_pound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_distraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_diversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_christianity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/nuclear_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_gravity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_insecurity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_laugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_unity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_funk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_grief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_guilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_fate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_secularism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_ego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/public_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_lust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_taliban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_destroyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_believe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_nra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_apathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/sexual_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_faithfulness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/group_dynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/intrinsic_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_decisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/surface_tension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_zeitgeist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/sexual_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/wwe_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_non-violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_word-of-mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/female_sexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_klan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
"http://webisa.webdatacommons.org/concept/_paterno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/powerful_force_"
