"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113608702"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207357719"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373830642"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393571462"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277577608"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93686529"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170116622"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93673885"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93581786"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386975317"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88385269"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201425126"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284857891"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195114581"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159790203"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338488450"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152959258"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59375084"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368637502"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183231393"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453178588"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424562458"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434422554"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89743587"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58999718"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362656482"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89640500"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278623869"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208399746"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362550822"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171038854"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301516015"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394096020"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171120811"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5892595"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388148834"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136065520"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32594857"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387839238"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53266629"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430104123"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376111875"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285638879"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259310830"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
