"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_accountant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_depository_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/account_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/money_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/debit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/mutual_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_merger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/credit_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/financial_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_nfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_branding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_taxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/new_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/monetary_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/federal_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/credit_cards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/federal+reserve_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/federal+reserve_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/bank_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_hsbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/fiscal_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/term_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_halifax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/eric_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_icici_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_hdfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/mr_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_rothschilds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/financial+services_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_sbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_ubs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_securitisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/_spain%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/extortion_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/bill+pay_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
"http://webisa.webdatacommons.org/concept/deposit_slip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_banking_"
