"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/medicare_levy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_income_from+stock","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/unrelated+business_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/alternative_minimum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_surtax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/basic_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/head_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/personal+income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/social+security_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/alternative+minimum_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/windfall_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/_tax_at+issue","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/current+income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/profit_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/texas+franchise_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
"http://webisa.webdatacommons.org/concept/privilege_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/income_tax_"
