"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645387"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27938901"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266090858"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984764"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208390309"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366656343"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733217"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38308760"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427926446"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249805184"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172663419"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383096726"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327550118"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383228189"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335399"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193056321"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44245698"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271659325"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366938110"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382974404"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143328521"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293506810"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16749913"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158183704"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572853"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685329"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27958410"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319104770"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404528896"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366889352"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201962228"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129509868"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310210580"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167830581"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347141129"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151768444"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129262089"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3688303"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103761574"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81083643"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151832135"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103553610"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81718512"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369953010"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/286736164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
