"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388650245"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88807684"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219324450"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19074332"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372367081"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125843222"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391488897"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269390814"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248600989"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372186672"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228172809"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25518307"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454147168"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384603534"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244228174"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88425953"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88324945"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190287824"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8827068"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433441985"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88284101"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190280035"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416249115"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433175228"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254636694"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70080400"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254515021"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88050695"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390692036"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296878669"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87990580"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390670164"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106081168"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69720889"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105853431"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367745383"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118268248"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105724182"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390353277"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192400387"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415524641"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105293951"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415458826"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257438778"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105440074"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399201249"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284567502"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399210255"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455310957"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270486282"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8347295"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455314524"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219978276"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455315157"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399142546"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455306047"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455308467"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455309084"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399087220"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455287080"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455294627"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393556928"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270262487"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121249157"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299002235"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398955253"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213091993"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219592471"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68622849"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82584891"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410507214"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398820259"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219445678"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398820565"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431538712"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150834896"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398842885"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104413282"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219405122"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249402625"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398798099"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296530961"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150838924"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150849322"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219420027"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950885"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398725719"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120963350"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234093550"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71065353"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45485790"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71153412"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435417707"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150794425"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150802559"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158897966"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8187615"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454620896"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398454439"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279122679"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8191782"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150410409"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298059617"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398254140"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12043857"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232557453"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232589995"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278859737"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120316309"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411317233"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454407505"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232507997"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150246753"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120206537"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232489819"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434866385"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861759"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377984739"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50759160"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278220072"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107216967"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70583971"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43467233"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215369905"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251441436"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325925"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235888223"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149598523"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434617556"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215273816"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293807173"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293823276"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235624082"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50005343"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50025037"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293588458"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122779805"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214912766"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122694659"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106431125"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102623208"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437159451"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28105389"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214303675"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413262059"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437117205"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49139565"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413240711"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56265063"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231858656"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399343947"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432101749"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399351087"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65886293"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73812698"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399265719"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280657781"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399291389"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48917363"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436745411"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39921741"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65829414"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48876870"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399220539"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403652581"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65696753"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130440448"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832323"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65439731"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932557"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217327763"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5252402"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325395519"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150863623"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941685"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325197809"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150853383"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857430"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295863711"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259861378"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259864318"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435627799"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406412669"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383636221"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146888930"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259380567"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91828139"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91854371"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120333505"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204039065"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275377849"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233666728"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311798506"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203026294"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5143901"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295283119"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103401269"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103403383"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397915167"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103410274"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126513"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295170350"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103363529"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233216444"
"http://webisa.webdatacommons.org/prov/385276262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175564250"
