"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272994377"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273092103"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75150860"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38704290"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208266842"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386798090"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273107037"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163428685"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400973663"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273348176"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75108857"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208312240"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75257802"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163634197"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273323379"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316150015"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75441300"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316191867"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75564932"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387341584"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361225"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75576312"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313916850"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387212781"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38722472"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7568192"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38738422"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273890816"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72427712"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72437006"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387496201"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205318871"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72280464"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7228572"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72318419"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388058571"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72778088"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72573142"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387912369"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72685214"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161918734"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16192665"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72989795"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72798630"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161944674"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205868125"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270969974"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205711691"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384956307"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384828093"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340012236"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73008884"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206053055"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73071745"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271018040"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7328132"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7330398"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394551932"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385266632"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385269193"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385189185"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385226107"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271880072"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339009427"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339018908"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271873970"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272088639"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338853559"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179771"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272123080"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339153777"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339153778"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38555962"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74120573"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70116230"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339275323"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16226324"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385814693"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33918987"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272433364"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159630077"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457092"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159733055"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339893829"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33979979"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269056644"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34011516"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070062"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383516914"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340165480"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160433241"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383699656"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269836066"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160560321"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340214417"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340269354"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16052039"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71433614"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38389240"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060971"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16098081"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384064849"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337807198"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383974808"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93761261"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38398676"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160799295"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383986990"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337758604"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72253164"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16106936"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384088559"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338002139"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270121826"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338024644"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270351042"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68224661"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68260080"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68263860"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38431178"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138818"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270478625"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338042469"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384666821"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338044810"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338045906"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715362"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384721421"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270442602"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338227798"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384610778"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157922961"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15823413"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338180967"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68592453"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266281298"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338198570"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338396590"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68625195"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384812049"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338403879"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338422352"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338429565"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266742952"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49168522"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407702072"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338327095"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68751677"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338355957"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68765513"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49139861"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338563173"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266675553"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338431984"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440990"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338487042"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407988594"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68823823"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338698535"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338701425"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158758693"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158777583"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338621149"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242337163"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338622943"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338777683"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338811038"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6909730"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338843132"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267722536"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69667664"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69754916"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69456942"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158877406"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158989090"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409215925"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267854129"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336004110"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69769224"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268432285"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66233207"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409369056"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66235922"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268221852"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66271830"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336316645"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268224930"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409226056"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336356035"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268316997"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159194047"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66197409"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66210399"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156585545"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66429583"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409511124"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156597764"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336220721"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409542451"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156487156"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409401685"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40945703"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390158"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673569"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263685484"
