"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270608961"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407439825"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204609972"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346975736"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294943005"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178059209"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2346538"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342566472"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76047888"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307527724"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76054282"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61286869"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166627951"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198384347"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27115223"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901054"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307684226"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37248336"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437004940"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295251319"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265446597"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26016955"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366001216"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396627406"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74387571"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559682"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265486757"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211254096"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307945646"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314100493"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251135909"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15263464"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287203370"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314166122"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85223146"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251179347"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314189249"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61769328"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171421307"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192892141"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380940546"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022667"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178490406"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347767197"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452287124"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13414941"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54867655"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158720495"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98258161"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180287454"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108901107"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383547067"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158767573"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207923"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306836466"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237976295"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109068732"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408425630"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499236"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36038707"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18624348"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218506700"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207051778"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15930967"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80601385"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301908493"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
