"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413872160"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156340375"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437900165"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378564935"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437900416"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413797018"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205780360"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156171290"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226774588"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413455207"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262103666"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437349329"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205738509"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283428795"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2411146"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297231317"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227517727"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437728959"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261970780"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413574750"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261983362"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356658007"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413485999"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413501606"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157488803"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413519430"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157508097"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518948"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298833703"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298911857"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227151531"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414213427"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227157520"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112976246"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135624509"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112240472"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983446"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24251201"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64229055"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297888555"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228254364"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336100004"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206080472"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242714132"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206303456"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206175534"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27756721"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114018637"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336337113"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64656399"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150537578"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185681568"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381156558"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416651529"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78368185"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387302"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78422715"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431954235"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222649949"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58148449"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431793490"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278423267"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242945281"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83505134"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313588272"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337969706"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417019624"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187119469"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31354916"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186449591"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416880468"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12831835"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78912775"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94909295"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94927799"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115576386"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115618267"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314343496"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351440705"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455196154"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27898789"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314826362"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353103625"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187372110"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279409743"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18722655"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374087792"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79677639"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79687151"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79721015"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37434791"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27894951"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23698325"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373111979"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287746"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12998805"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107842702"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1907901"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131322358"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59787932"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96594223"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106934817"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95748550"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759478"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153181110"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166294008"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14677310"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389072"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353156353"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293693010"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108879580"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412086775"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390173093"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109413283"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168203832"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73828050"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639550"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426288107"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133134"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180569457"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180573126"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27390724"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45054137"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73502883"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53101148"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310582392"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73499642"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449788447"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73502882"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182448926"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110729839"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274905457"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110828523"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
