"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317704890"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74070132"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10146227"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341787035"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17833186"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388978"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382449156"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264568612"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433220606"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34264237"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358791333"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65168665"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152467"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364107183"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309621974"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428204749"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352334822"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19593902"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317668846"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110434170"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358901672"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298164772"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403152"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199833888"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456638"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282093366"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188972839"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318472061"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364368031"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178607120"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317990509"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382455991"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041904"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433474979"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388065175"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433483603"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81501928"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404430824"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383040692"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196752838"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375819036"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117946908"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136005933"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449126319"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270966518"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758969"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265329631"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270712327"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142728874"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142044488"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404401837"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105128274"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230674084"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439749378"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434107252"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24091186"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434466850"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904269"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241007378"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434612496"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66315261"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323032834"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102314435"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186201893"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3370362"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112120399"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354437672"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430392654"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319349641"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119080589"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15039028"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330233474"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70993538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
