"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285448591"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157203658"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243322661"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313153904"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133014246"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334148605"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64902530"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141813192"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386708219"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108292158"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241358169"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43060441"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76029221"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111990251"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169121725"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178919690"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087203"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363537576"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38250701"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74658498"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319079748"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67809861"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456062066"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307781741"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45048847"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40739965"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155199361"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328222373"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449322417"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343868291"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327908404"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248479849"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438597503"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438600707"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
