"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177086920"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209768374"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180073175"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137466844"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44118218"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76303859"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209957809"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455122668"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76336023"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28348491"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8855757"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163304402"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393102"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283597142"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163362318"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425960723"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76435015"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432086068"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226350681"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1457010"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110230361"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175491557"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455515682"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426203709"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219460226"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018222"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269986948"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17798487"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383721719"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441154256"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426407769"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240060684"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38383559"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254334058"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456023242"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382509032"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31431475"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17650469"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7496893"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382599481"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969991"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366928309"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277877244"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421225261"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220339044"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638393"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367069612"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181982484"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103598450"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546957"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248371338"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36716231"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447756"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67943645"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414480577"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77645314"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101207922"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322924292"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871736"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6017951"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421653624"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311477872"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38474894"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342019466"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13411024"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278851842"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557237"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373088784"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212234063"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37582087"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41484574"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451321557"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104195213"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205814255"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323417586"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279112835"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165570451"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68752231"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909389"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205995921"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376204646"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134799059"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134817569"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203741497"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166009597"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336588865"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222416953"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206502569"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312172670"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40876386"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235787098"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166227334"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30988766"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105214027"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352110556"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356981"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376632090"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312313725"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336767309"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376639246"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142312796"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206798937"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409237703"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280489519"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452230242"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409494420"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280580652"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452477455"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409727965"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345210510"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19992337"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236995481"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190500029"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136224123"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138810833"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96120952"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136278659"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136391674"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143102001"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345476763"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378261176"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8452178"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438378569"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417567"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99210747"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410462636"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304657337"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438429284"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410533570"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245092086"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438452721"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277220401"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127156410"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295643544"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408334441"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191689706"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305131739"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143432715"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305157854"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161162696"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96916165"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6504256"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372669347"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199890988"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171044447"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447911299"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229604695"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169852728"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296478356"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268988747"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91710749"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65450309"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312995334"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34703133"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448133495"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330119559"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144732105"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20049718"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144870049"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6572827"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448247244"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27676354"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393585180"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402477154"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440042528"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232891350"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202533836"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145021181"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246704138"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394079722"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440235663"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114189003"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291000402"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366048577"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131903206"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170907882"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291144076"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52541757"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402866447"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374102002"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201264922"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262799933"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186072674"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132384913"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92798115"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52715563"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114854017"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291283006"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870209"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37434684"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66760770"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132633403"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20142853"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20146857"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129900528"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431279948"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277481141"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434155499"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114996149"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129995748"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
