"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17578041"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128581794"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198803330"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71831923"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423704765"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293601599"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71683748"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119687171"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71689536"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413812066"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88617302"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423690465"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98422405"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230141498"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51856046"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84549769"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95136309"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447858319"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135658531"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220166350"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181825822"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252002631"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104390998"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290681598"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119187086"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280949528"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377437970"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219860725"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316183996"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124383932"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286308157"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327449756"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162002227"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219595939"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104147233"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322854405"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426166357"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419569801"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442889487"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251638546"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52949337"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45399747"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246284130"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161842403"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419528485"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366326825"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94208286"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154268983"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44272996"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425775925"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
