"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105836203"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400580471"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108551012"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53349070"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196779019"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45121044"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438695"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415668521"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415672906"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415675620"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186949960"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374053887"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202709671"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374161926"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6115367"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330501116"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304797918"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255766833"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426932532"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400794518"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213937600"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142937386"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352265297"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126859712"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53688816"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183211857"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182280048"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19715317"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19290840"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362871094"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44303013"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10159412"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406536747"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59157175"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40141722"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221528142"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221513648"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37629164"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333250411"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24760585"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450628441"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112081223"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199429945"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45107762"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443977134"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24552972"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111919038"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157400609"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357382804"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362649232"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40225713"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289243195"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182978649"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188992332"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102842492"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64628064"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104032389"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181950374"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112160154"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207514023"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335717493"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444678714"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112439163"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431110287"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444473099"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199870176"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217127489"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190693539"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250596049"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56299192"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34185536"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217068811"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430175458"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430464926"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357566691"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223420402"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216972492"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317789215"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254108375"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182092668"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403492450"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157988596"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217219748"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289996616"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217207596"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403421399"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378864394"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385121900"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82705158"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652205"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403544996"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352789481"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207572195"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217305532"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342708834"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972715"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274613639"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158989218"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113843287"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53213101"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434540557"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14081467"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291198924"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92105760"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114086574"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200680717"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388138503"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342424375"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345189246"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291133870"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217450669"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403632249"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320318229"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226098110"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58588343"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133879144"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358786830"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291813460"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381186487"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381224985"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343088880"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328373724"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328580642"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5872322"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363959962"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045461"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186013697"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202750391"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217190998"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321449162"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276844337"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40433588"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164309670"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361018982"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5359052"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69340069"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264124753"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85630219"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
