"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438209616"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264705780"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181257180"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87292468"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364185079"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20687653"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206930288"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322364673"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957029"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45918100"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408022545"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292357929"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312998393"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130595518"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40803217"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265143274"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131098366"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131100075"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313370434"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159091776"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292790184"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55758152"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438911877"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293011312"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293067842"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55878500"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438954333"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376862044"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159385276"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216935861"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216956512"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32375073"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293224509"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346323508"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293522694"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293571710"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439479000"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46600094"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104185671"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189794001"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293867859"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189987389"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212643449"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226132214"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377590147"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132538432"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294384376"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40943934"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294513867"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347202191"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78239644"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440019829"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252836"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378366570"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180417523"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266573455"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253564408"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162925"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132884816"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295299403"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560200"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410076252"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094748"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438774733"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440602275"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347978870"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648115"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89238133"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105519364"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390662450"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79555066"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325847647"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358021259"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189084561"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358058885"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133550347"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449265289"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267485949"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79755468"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218997714"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391058666"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11441062"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284642212"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106168680"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246388042"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391335544"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411147599"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58831262"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90054882"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268090144"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268154394"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58932096"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349178324"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26837449"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319750674"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59468829"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443122"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1341811"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26845574"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35906900"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380035791"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391882236"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268618640"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114488141"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166745178"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293665631"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252784791"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247327550"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106911896"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411953074"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220084680"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107005237"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442057374"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350015530"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238389269"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252876929"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306224"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240766909"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350198470"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442295742"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107252560"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350261492"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360139312"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297489330"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213579079"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9129383"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134815720"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9133172"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303533592"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248167705"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238926034"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211105923"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81873909"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248380520"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91748599"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163151665"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163178131"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91777516"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91780232"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116246170"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298400209"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91877575"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239541950"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92331048"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135557986"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239589944"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328115573"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163645130"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360966459"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239672311"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351421426"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211739738"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351422786"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270455327"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82377891"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361024327"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211856982"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351445408"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247308528"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21190751"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351496658"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299246561"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351547333"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203958402"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351574954"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304863744"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414263955"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328839755"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299362300"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109379228"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270862729"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270899045"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212694350"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394557890"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361657724"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247394385"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394785711"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394807941"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299847833"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299895566"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394958994"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109983618"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247486225"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299980570"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44780305"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414729643"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136772046"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329592795"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329656262"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219521"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117897836"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213633629"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94467737"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117978572"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22225006"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194328983"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118077034"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425564863"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342335565"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137208786"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36432714"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36309963"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165315214"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118603089"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392001677"
