"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156961669"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380265353"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59380790"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388169464"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388172300"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78347834"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28664921"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388178711"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388183012"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210912984"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301527185"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271133002"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186275818"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27114168"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137769336"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78298376"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261697920"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270268360"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364353678"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96167063"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261674831"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118751559"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419195133"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344802647"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282602562"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105613335"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301846715"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399521523"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364223655"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170737146"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96626491"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118544188"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198337520"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192584467"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137346310"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210030284"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96436344"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210059510"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379029857"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300834812"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300835898"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104520282"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95729402"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77465203"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399982043"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95737762"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104231"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95739632"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24791599"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95745661"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57392672"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282679415"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137569911"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363650566"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210441703"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261581199"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248314957"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261582550"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137579101"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210443059"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210443244"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95719207"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437853565"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418487406"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450809402"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418524941"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95724537"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450566232"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282065462"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63929224"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169978404"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77653660"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35631427"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398666778"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261654679"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455053182"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398685307"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5743404"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900547"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10469728"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261591812"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231294044"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300031793"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429837165"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45478625"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261608452"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363797457"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230194843"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175935803"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118164350"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118169153"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77247460"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169415265"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247660717"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268754503"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343173780"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43718723"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449761427"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169294625"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336681428"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176178103"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77207296"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117024637"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397866327"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437400127"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398409137"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518770"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76315510"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155895316"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299167495"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429187915"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299177063"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299178963"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175762440"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337038030"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299190820"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35494121"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55340103"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436208481"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196442538"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448916825"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95058766"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229695826"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189901730"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229698908"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789721"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397105291"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208993943"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75746455"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299565441"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436495677"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10322658"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416167690"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448262877"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188704353"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322198643"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41627643"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364278"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260059861"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267284935"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167805966"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096842"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361099721"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320815121"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341478980"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260075495"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228286360"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188660455"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354451132"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018852"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279703273"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115873477"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41567429"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447842775"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94440928"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74791613"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342142758"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188881779"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415838202"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188979608"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260077547"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354732932"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134609188"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613262"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435785001"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685125"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93634969"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146053673"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154613226"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93642388"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453205676"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23966760"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036640"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062473"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93654768"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26594542"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93656928"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93658293"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208132497"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93664242"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416039691"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227854043"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93664329"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416081340"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167182668"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208660900"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167183732"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167184645"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608764"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174208427"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44823831"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415872114"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93629693"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146041122"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93631692"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298173994"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239266865"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93680473"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167140999"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453487076"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93682125"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167163762"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167164106"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167169424"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360147103"
