"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_into_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_anderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/bus_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_trunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_constructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_outdoors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_sediment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_w7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_wait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_setup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_subwoofer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/lesson_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_methadone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_dub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_platter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_electrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_typhoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_locke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/low_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/third_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_murphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/injured_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_boyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_mtx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_defoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_rooney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_f2p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_downing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_domme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_pyrodex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
"http://webisa.webdatacommons.org/concept/_turkey_on+wheat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sub_"
