"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229905869"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243282413"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148141226"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52452642"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159408321"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308119530"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390206853"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424381459"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437732858"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16096747"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65327032"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308244121"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437806327"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254625034"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254625035"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316274810"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308322006"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173992442"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91304241"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283864588"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231331638"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171160963"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94137178"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377946930"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033523"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377947823"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364745626"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308483973"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388931713"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378001061"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394607906"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171257266"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836443"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155588606"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94361456"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242190820"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308798095"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268285"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251709121"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38085621"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336528066"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125129639"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242557956"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170323140"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133925"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283255187"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242582496"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94980987"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216469729"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255888519"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18086071"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95074091"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411996027"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44917769"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802766"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147857337"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170568727"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123551763"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070486"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123745237"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445139859"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181077644"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146537102"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245647847"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369961088"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146537103"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281538073"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52866294"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170362470"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249897"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210161655"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276095852"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230786530"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170917915"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89381374"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412310573"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254801024"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53006351"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181034930"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112975632"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13634004"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218692461"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351287426"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411464271"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36250702"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13665532"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180280496"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411643471"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180184698"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169722901"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180184699"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51996786"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137003028"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294034491"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307594629"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111717758"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549750"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411672709"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400970375"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111717759"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137055152"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280654632"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401127092"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268672031"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411806359"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280889446"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135471382"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268683418"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375554027"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326505821"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88865305"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11188162"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1236822"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228093"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313370917"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419890"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410713868"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168313428"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181367"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409437830"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245397214"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334943972"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252441392"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74991793"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51068758"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155765685"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219054964"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279395629"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209941811"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75043743"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121839222"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155858055"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387038813"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348033842"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51255563"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279882141"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239729477"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466309"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73375006"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411277946"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51523679"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411289300"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280082856"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411352908"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217165573"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411370629"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374990875"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145067862"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21627925"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266489056"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230240918"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346848605"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405579441"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216414552"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72762621"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85931950"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386202218"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173070746"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72804956"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332513059"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216513698"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50683438"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386272624"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320576006"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448637264"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410249729"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216581716"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110558986"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388067274"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264926524"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110593442"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265666"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374008121"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399446327"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346176116"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36057575"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265615321"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374356141"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109318758"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215753148"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49502511"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215848762"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307522616"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204730607"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307604919"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154323298"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323286609"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119995370"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362106"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49786431"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251330709"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436993216"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142850767"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132229627"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397923578"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225940888"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132238524"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681693"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72499881"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216119341"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205364244"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385754848"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385316630"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72580939"
"http://webisa.webdatacommons.org/prov/104578970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109961596"
