"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246480003"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444727297"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10400504"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368392414"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51050326"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368248047"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284840379"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339757416"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246376616"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105400953"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137281581"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284612244"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246425890"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368488137"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173892818"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368495160"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15290933"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153295509"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153307002"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443555695"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72187798"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368499095"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51487568"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418224207"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418236711"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418246709"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418215308"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153407460"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418325836"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247225202"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178324463"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443637892"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418282538"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268425129"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338612252"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338727979"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337400713"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287959210"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85042594"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50826486"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86028488"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246156258"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180787343"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417111554"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201497742"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33912055"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379942634"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191343510"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175681438"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191359631"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191362241"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191363235"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286828103"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232896798"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34176453"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191340011"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191374425"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159526913"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191386274"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454095795"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377488160"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191390475"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106233266"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393267"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175695377"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53273770"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191363808"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175695510"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301792368"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5329444"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270710671"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191370818"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191371280"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377539612"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159716219"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393892"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453138380"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191394052"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191403708"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342632304"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180062631"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195698641"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262062026"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176410691"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159997337"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260844510"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453198374"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104432670"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300763284"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277474297"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52373082"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593191"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194617681"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354151321"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174050032"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246141920"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418899977"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454444135"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299483115"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189370451"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148261541"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299558458"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140832599"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285629318"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232606856"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299190535"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38065128"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419680997"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114754753"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257697084"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299605180"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134601112"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102264"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148747778"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114933234"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312765874"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149227436"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300047015"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300051712"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354908137"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23839377"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151941360"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196044422"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303035460"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049455"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375516414"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352721468"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522556"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4618894"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37549033"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450561990"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185949022"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196311314"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314832546"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79582293"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229229965"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196454350"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353328014"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343883600"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343930406"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189001138"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450842460"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48978503"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188939214"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118034189"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48914358"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374287503"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301808260"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189186063"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79848184"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415999310"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80126320"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374804010"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275488514"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191848766"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116603362"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187584163"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956488"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316504471"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449946795"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260131175"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274373185"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47726972"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190028580"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83756141"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385101575"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297115446"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188539968"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188555343"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208062254"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188138153"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22453926"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188207434"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355950617"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385360996"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28008568"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48204441"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188680964"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48211865"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45272660"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1173602"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188651851"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315251086"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295376053"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276523190"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37599125"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248632572"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58912666"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295387683"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375882393"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336341758"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181764829"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223081385"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440008"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290069998"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182192171"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390857"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452940086"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277429763"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376363260"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39732316"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369397883"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7695974"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174715479"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276083727"
