"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347688886"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249622965"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52244024"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307962318"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191473923"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56376254"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456199166"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436521064"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120463321"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6295236"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366881382"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231800900"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41131233"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420119741"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72573615"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258609739"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405746930"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191474616"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
