"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272538749"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223176260"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4256902"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212545995"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396533"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199249624"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189895463"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3415733"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379745956"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315990676"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187480372"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328688922"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578158"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109800592"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167612987"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96713755"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328492907"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211994079"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233771980"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61924061"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96677489"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48071974"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358986203"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294851768"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310960567"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443050645"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221592332"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368058"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72460492"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315303995"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98125252"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20372598"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425611297"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398022600"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124085743"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294308341"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336679"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108663995"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227345284"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314995581"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108792334"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245360081"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53801742"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181459639"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359142220"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211158577"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310044229"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108467317"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124803576"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108338365"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102208320"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210918917"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108058673"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210745693"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21236064"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425321793"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385182608"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425278607"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101931446"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269966343"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239755699"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334388798"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16610265"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394786"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149849887"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358493907"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165856523"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205848"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327034833"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358400802"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78424090"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107131261"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123925853"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264581723"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339062207"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149451594"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277105657"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3527125"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209413055"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417847402"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372794"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442080881"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338882742"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276860211"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106848007"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149365378"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270611446"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412501140"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202690935"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429499317"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441410093"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77542529"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149094866"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284643320"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73643365"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224824925"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129313552"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224852430"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250582240"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73632200"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73633624"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73636514"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66637521"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419798128"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73642210"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73624542"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128909506"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73629769"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73631082"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224733218"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285271847"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419691521"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73624419"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34498143"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112322607"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156294413"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63934194"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446299538"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451937617"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170814553"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849719"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428660046"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237945352"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6389962"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297428263"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11213683"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65328036"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262035988"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148207359"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136937980"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40642354"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111886429"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58503978"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148152194"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249612930"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161616810"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446570245"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451507643"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382879574"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214416387"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275121196"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343990453"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272398412"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272223015"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237297274"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191497230"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427924106"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275044142"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111597341"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368980127"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170149119"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160437"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318034392"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191071464"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368085451"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454127049"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159103675"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343409071"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368064265"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317884261"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317914543"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338139150"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34289487"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253491758"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296396521"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56689955"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388275849"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158323592"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62245013"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229676060"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317196594"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444878622"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302950777"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82013556"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291440"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81980796"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280371414"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444866643"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47345950"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410803521"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81942820"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260625447"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81947727"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81951507"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337320908"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260690266"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302725196"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410768210"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81913428"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253390024"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157560299"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235050047"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279615945"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61832702"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235110780"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43284769"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301857285"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195356891"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367354912"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133208590"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126922037"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348015262"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455591716"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31057716"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443867103"
