"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192447470"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192508130"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147426701"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58638913"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192545867"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147523626"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416293990"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219990461"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261445947"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192590761"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192634654"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32000289"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359224062"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147960013"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58945710"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261665541"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568512"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148143910"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59075355"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14833101"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567596"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190587618"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148410839"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190631200"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261916049"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190665921"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148677913"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220747749"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371779"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262030104"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780528"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148985862"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190854153"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15267518"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32131518"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190870558"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59617806"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152684790"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152734534"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218546780"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262521253"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152900132"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363419535"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153048726"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63317150"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63323158"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325087188"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259994767"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32512976"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260129918"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218984144"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20244474"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61837016"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63718536"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63765552"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183565203"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260778151"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693494"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219526470"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15425696"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260968011"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273290"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183985766"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261012535"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308668"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31938699"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184199873"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31942493"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64973383"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22275142"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151154113"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261270859"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323405026"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18471545"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184839202"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223082527"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61492445"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151426923"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151436379"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323749499"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223187871"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185026085"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151651732"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223366253"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223414747"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858913"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223673472"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280735153"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182486584"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223862620"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327152639"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182784536"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327159687"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62300646"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182868483"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62333582"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281111257"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049830"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220777924"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183064564"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15256367"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220992880"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18317600"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281676732"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281722025"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328119729"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328201765"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328204619"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143763971"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54120383"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328383227"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328399631"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279223455"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54193267"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143943423"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54199366"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54206680"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186628182"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32854223"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54210992"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221613177"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54219862"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238866"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54250838"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54292052"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279522438"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144210096"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328797665"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54318745"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54340604"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186789719"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144265424"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221826396"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54345869"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279558994"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186916887"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325545037"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221998692"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045377"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279665634"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144741802"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144747968"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238968819"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54678055"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239076991"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279823482"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144854574"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54882929"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326196592"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54895731"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279900865"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187235620"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289785354"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249477"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187254075"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326510795"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53094679"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282162"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187369055"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187442719"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326749013"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185057378"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142708102"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283584696"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142735888"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283794817"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003457"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53411653"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185228205"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185267648"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53453168"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327108214"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357553381"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142858650"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316618447"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53522593"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643094"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240278759"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18575021"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18588684"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236555032"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53647335"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284354312"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236770019"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31719276"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284421622"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317193261"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236904771"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53724769"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146385567"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317368509"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146487642"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284744531"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186269483"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56622501"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146510422"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146521003"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213785608"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213818813"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237606880"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282000907"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213930419"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237703125"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282075081"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213963056"
