"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821987"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821988"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124764960"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124770338"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174352676"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325044727"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324851625"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452602920"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324860858"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53029232"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174455107"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435712836"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358328225"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163446"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324948844"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341855251"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49896649"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358380650"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258386023"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133783087"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419752054"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23926100"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258594982"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218396688"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358215484"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178973726"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441697318"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441823932"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55412322"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324762835"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52400462"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324777453"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173902953"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324778158"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324801825"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325210219"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324808620"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325213885"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592850"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700781"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730551"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324704716"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324718082"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324721580"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124831635"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124832619"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420330388"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324762230"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324661634"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663821"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324665674"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324673888"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324674228"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53232866"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443452204"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259978572"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324684467"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370979388"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324686401"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78643176"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208139095"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365996676"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287381"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53471840"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241024959"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156702621"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97318470"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324654213"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324658496"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324659370"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391560796"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77532477"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441488792"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443432911"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115394579"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34226582"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98500781"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55643547"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421368580"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181482917"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135550264"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446123697"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453606"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181201374"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244751797"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98460071"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9810567"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113236425"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260886312"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13999025"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134980083"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231153287"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134997806"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140042851"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421070157"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359252366"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215008803"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136586020"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219736114"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359333592"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62403990"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62260940"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57103492"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183168070"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62356011"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381696946"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64584425"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43018340"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426981073"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219705170"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381778569"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441578653"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263840728"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56278510"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137595485"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063296"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71032942"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55782360"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100397394"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100400508"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100407390"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409583"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100412149"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100417130"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100374289"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300933651"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100375444"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249062719"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372285524"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425362773"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301009114"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143611801"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100382698"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100384820"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100392405"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263195251"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127526783"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100396375"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263467523"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247026589"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382987654"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143087848"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100248167"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233781387"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310970945"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57909026"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424626614"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100351448"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382610017"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113696630"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183977158"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100353712"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100353762"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137102429"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100356050"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100364345"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100373240"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57751184"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63507799"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382455864"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57836322"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100108210"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597368"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137038222"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100609949"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406906420"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222866107"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100611883"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100621549"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222871722"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100625737"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57480191"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100628130"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360650186"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100552358"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100557821"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100573629"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53728249"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91007970"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249512532"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100592938"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100592964"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100515138"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20009104"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222344109"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100515933"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330364796"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100526342"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100526802"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222432070"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100530110"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100542389"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249226125"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100543956"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100549360"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301815815"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100419287"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425944298"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100420293"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100422681"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30380295"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348466110"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58864818"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100437477"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90284175"
