"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39011133"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222048586"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444946779"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409990375"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6852967"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68535214"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282053078"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68444130"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421512419"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166217448"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61307356"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252464838"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421465069"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252079087"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261437500"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353194532"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166108172"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379881"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016046"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279581"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261076183"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384745088"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456197653"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81254491"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329358849"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180676586"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240004499"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180753217"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216812622"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251513782"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21632311"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251222775"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112713899"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273725734"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310614903"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38421494"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79931961"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273691135"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105298658"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273694091"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273695642"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405880451"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147544328"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43141809"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273137589"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43114820"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363071233"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126315807"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219331535"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286845074"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83120860"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273062719"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406132398"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338858321"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196510371"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263137"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160817278"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82958846"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451388956"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405583269"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84747526"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82934762"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133240740"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43091006"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59194323"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233407069"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218369117"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304771072"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62008969"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218271183"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218283832"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174165907"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232973840"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61916045"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84176753"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379940471"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253055291"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365864369"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233059450"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214635067"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232852461"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84073800"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326140425"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252676383"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252579105"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440326704"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421465070"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421512420"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267474367"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440088258"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14129836"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440000889"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400868173"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400770188"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439987969"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439927469"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198183517"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439936414"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439938835"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439949205"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221617772"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213242821"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375201309"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439905635"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518735"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353058477"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177970166"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451471874"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404739"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341313197"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341328123"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341356194"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452719340"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341307801"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365723573"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7646230"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99125309"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451172373"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313000452"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170950629"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122859907"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99186558"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361362114"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59999350"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158541380"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370638135"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261994748"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85739157"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597535"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306016107"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379876715"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379951523"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405600434"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305340632"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59922888"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192442619"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177085291"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360980001"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170522096"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261833808"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269678533"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176977887"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282754517"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269469424"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12209663"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110734881"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402971948"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230109038"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282703145"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121771385"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59283622"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230049971"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17256509"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232031394"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214859481"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21639461"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434068635"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382731718"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101222167"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51947263"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382564927"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28188449"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382592069"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452752266"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093160"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171834486"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57471062"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173762001"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321620062"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365604209"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171627043"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43028462"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453474"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232665733"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61260488"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417074859"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159445901"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321426331"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138540411"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338414295"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173629022"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397381376"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211678451"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211690328"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338060476"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221811048"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345366597"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284679551"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345419686"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284700263"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9218722"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284603164"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349861"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6051792"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396957810"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284548879"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284565986"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362168178"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221303770"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/58297534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
